JournalID,JournalName,Abbreviation,OtherTitle,NonRomanTitle,pISSN,eISSN,No_ISSN,ISSN_4,ISSN_5,LCCN_1,LCCN_2,CODEN,LCC,DDC,URL,AltURL,ImageURL,Publisher,OldPublisher,Preceded,Followed,Copyright,PubMed,JLanguage,City,Nation,OpenAccess,SLitStartYr,PubStartYr,PubEndYr,SLitRecent,SLit#Total,Key
16372,Zeitschrift für experimentelle Chirurgie,Z. Exp. Chir.,,,0323-5580,,,,,,0154510,,03225078,,,,,Verlag Volk und Gesundheit,,,Zeitschrift für experimentelle Chirurgie Transplantation und künsliche Organe,,1971-1982,German some summaries in English,Berlin,Germany,NA,1974,1968,1982,1981,3,
14202,Zeitschrift für Experimentelle Psychologie,Z. Exp. Psychol.,,,0949-3964,,,,,96640246,9514804,,32988315,sn 95038946,http://www.hogrefe.de/zeitschriften/zeitschrift-fuer-experimentelle-psychologie/,,https://www.safetylit.org/images/covers/z/14202.gif,Hogrefe Publishing,,Zeitschrift für Experimentelle und Angewandte Psychologie [ISSN 0044-2712],Experimental Psychology [ISSN 1618-3169],,1995-2001,German summaries in English,Göttingen,Germany,NA,1997,1995,2001,2001,5,
7088,Zeitschrift fur Gastroenterologie,Z. Gastroenterol.,,,0044-2771,1439-7803,,,,,,,,,http://www.thieme.de/zfg/,,,Georg Thieme Verlag,Karl Demeter Verlag,,,,1971-,German summaries in English,Stuttgart,Germany,NA,1974,1963,,2002,8,
11012,Zeitschrift für Geburtshilfe und Gynäkologie,Z. Geburtshilfe Gynakol.,,,0044-278X,,,,,,0326204,ZGGBAC,01640683,,,,,Ferdinand Enke Verlag,,,,,Irreg,German,Stuttgart,Germany,NA,1956,1977,1971,1966,2,
6357,Zeitschrift fur Geburtshilfe und Neonatologie,Z. Geburtshilfe Neonatol.,ZGN,,0948-2393,1439-1651,,,,,,,,,http://www.thieme-connect.com/ejournals/toc/zgn,,,Georg Thieme Verlag,Ferdinand Enke Verlag,,,,1995-,German with some titles and summaries in English,Stuttgart,Germany,NA,1997,1995,,2023,4,
13941,Zeitschrift für Geburtshilfe und Perinatologie,Z. Geburtshilfe Perinatol.,,,0300-967X,,,,,,0326205,ZGPRA3,01785171,,,,https://www.safetylit.org/images/covers/z/13941.gif,Ferdinand Enke Verlag,,Zeitschrift für Geburtshilfe und Gynäkologie [ISSN 0044-278X],Zeitschrift für Geburtshilfe und Neonatologie [ISSN 0948-2393],,1972-1994,German summaries in English,Stuttgart,Germany,NA,1974,1972,1994,1981,3,
4825,Zeitschrift fur Gerontologie,Z. Gerontol.,,,0044-281X,1435-1269,,,,,,,,,https://link.springer.com/journal/391/volumes-and-issues,,https://www.safetylit.org/images/covers/z/4825.jpg,Holtzbrinck Springer Nature Publishing Group,,,,,1974-,German English,Berlin,Germany,NA,1981,1968,,2024,122,
4420,Zeitschrift fur Gerontologie und Geriatrie,Z. Gerontol. Geriatr.,,,0948-6704,,,,,,,,,,https://link.springer.com/journal/391/volumes-and-issues,,https://www.safetylit.org/images/covers/z/4420.jpg,Holtzbrinck Springer Nature Publishing Group,Steinkopff Verlag,Zeitschrift fur Gerontologie,,,1995-,German English,Berlin,Germany,NA,1995,1995,,2015,72,
6748,Zeitschrift fur Gerontopsychologie und Gerontopsychiatrie,Z. Gerontol. Psychol. Psychiat.,,,1011-6877,,,,,,9112160,,24538326,,https://link.springer.com/journal/391/volumes-and-issues,,https://www.safetylit.org/images/covers/z/6748.jpg,Verlag Hans Huber,,,,,No,German or English summaries in both languages,Bern,Switzerland,NA,,1988,2009,,0,
11376,Zeitschrift für die gesamte experimentelle Medizin,Z. Gesamte Exp. Med.,,,,,a041109041159,,,,0142427,ZGEMAZ,01717042,,,,,Springer Verlag,,Zeitschrift für  die gesamte  experimentelle Pathologie und Therapie,Zeitschrift für die gesamte experimentelle Medizin einschliesslich experimentelle Chirurgie [ISSN 0044-2534],,Old,German,Berlin,Germany,NA,1952,1913,1965,1952,1,
5321,Zeitschrift fur die Gesamte Hygiene und Ihre Grenzgebiete,Z. Gesamte Hyg.,,,0049-8610,,,,,,0420111,ZHYGAM,01770452,,,,,Verlag Volk und Gesundheit,,,,,1964-1991,German some summaries in English,Berlin,Germany,NA,1964,1955,1991,1990,154,
5766,Zeitschrift fur die Gesamte Innere Medizin und Ihre Grenzgebiete,Z. Gesamte Inn. Med.,,,0044-2542,,,,,,,,,,,,,Georg Thieme Verlag,,,,,1965-1993,German,Stuttgart,Germany,NA,1952,1946,1993,1992,64,
7506,Zeitschrift für die Gesamte Neurologie und Psychiatrie,Z. Gesamte Neurol. Psychiatr.,,,0303-4194,,,,,,,,978794,sn 81001450,,,,Holtzbrinck Springer Nature Publishing Group,Springer Verlag,Zentralblatt für Nervenheilkunde und Psychiatrie,Archiv für Psychiatrie und Nervenkrankheiten [ISSN 0003-9373],,No,German,Berlin,Germany,NA,1910,1910,1945,1942,19,T
16878,Zeitschrift für Geschichtswissenschaft,Z. Geschichtswiss.,,,0044-2828,,,,,55038511,100970332,,01770474,,,,,Deutscher Verlag der Wissenschaften,,,,,Irreg,German,Berlin,Germany,NA,2001,1953,,2014,2,
5195,Zeitschrift fur Haut- und Geschlechtskrankheiten,Z. Haut Geschlechtskr.,,,0044-2844,,,,,,0367575,ZHGEAS,01770477,,,,,Grosse Verlag Gmbh,,,Zeitschrift fur Hautkrankheiten,,1965-1973,German some summaries in English,Berlin,Germany,NA,1950,1946,1973,1967,9,
13617,Zeitschrift für Hautkrankheiten,Z. Hautkr.,,,0301-0481,,,,,,0367576,,01777670,,http://onlinelibrary.wiley.com/journal/10.1111/%28ISSN%291439-0353,,,John Wiley and Sons,,Zeitschrift für Haut- und Geschlechtskrankheiten,Journal der Deutschen Dermatologischen Gesellschaft [ISSN 1610-0379],,1973-1990,German,Hoboken NJ,USA,NA,1976,1973,2002,1988,4,
16879,Zeitschrift für historische Forschung,Z. Hist. Forsch.,,,0340-0174,1865-5599,,,,75641726,100970338,,02240584,,http://www.duncker-humblot.de/?mnu=1000&cmd=1002&tid=48&pid=7,,https://www.safetylit.org/images/covers/z/16879.jpg,Duncker and Humblot,,,,,Irreg,German,Berlin,Germany,NA,2001,1974,,2011,5,
11536,Zeitschrift für Hygiene und Infektionskrankheiten; medizinische Mikrobiologie Immunologie und Virologie,Z. Hyg. Infektionskr.,,,0340-1782,,,,,,21740090R,ZHINAV,07330336,,,,,Springer Verlag,,,Zeitschrift für medizinische Mikrobiologie und Immunologie [ISSN 0044-3077],,Old,German,Berlin,Germany,NA,1956,1886,1965,1956,1,
7466,Zeitschrift für Kardiologie,Z. Kardiol.,,,0300-5860,1435-1285,,,,,,,,,,,,Steinkopff,,,Clinical Research in Cardiology,,1973-2005,German,NA,NA,NA,1973,1973,2005,2002,14,N
6331,Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie,Z. Kinder Jugendpsychiatr Psychother.,,,1422-4917,0301-6811,,,,,9801717,ZKJPAT,38754467,sn98-39152,https://www.hogrefe.com/ch/zeitschrift/zeitschrift-fuer-kinder-und-jugendpsychiatrie-und-psychotherapie,,https://www.safetylit.org/images/covers/z/6331.jpg,Verlag Hans Huber,,,,,1996-,German with titles and summaries in English,Bern,Switzerland,NA,1996,1996,,2023,87,
7387,Zeitschrift für Kinder- und Jugendpsychiatrie,Z. Kinder. Jugendpsychiatr.,,,0301-6811,,,,,73-76150,0410336,ZKJPAT,35649533,,,,,Verlag Hans Huber,,Jahrbuch für Jugendpsychiatrie und ihre Grenzgebiete,Zeitschrift für Kinder- und Jugendpsychiatrie und Psychotherapie [ISSN 1422-4917],,1985-1995,German summaries in English,Bern,Switzerland,NA,1985,1973,1995,1995,26,
4323,Zeitschrift fur Kinderchirurgie,Z. Kinderchir.,,,0174-3082,,,,,,8103794,ZEKID8,07081383,,,,,Hippokrates Verlag,,Zeitschrift fur Kinderchirurgie und Grenzgebiete,European Journal of Pediatric Surgery [ISSN 0939-7248],,1981-1990,English German,Stuttgart,Germany,NA,1981,1980,1990,1990,15,
9758,Zeitschrift für Kinderheilkunde,Z. Kinderheilkd.,,,0044-2917,,,,,sn 82-4504,7604363,ZKCGAZ,,,https://link.springer.com/journal/431/volumes-and-issues,,,Holtzbrinck Springer Nature Publishing Group,Springer Verlag,,European journal of pediatrics [ISSN 0340-6199],,1965-1975,English German,Berlin,Germany,NA,1955,1910,1975,1975,13,
12438,Zeitschrift für Klinische Chemie und Klinische Biochemie,Z. Klin. Chem. Klin. Biochem.,,,0044-2933,,,,,,7607250,,,,,,,Verlag Walter de Gruyter,,Zeitschrift für Klinische Chemie,Journal of Clinical Chemistry and Clinical Biochemistry [ISSN 0340-076X],,1967-1975,English German,Berlin,Germany,NA,1966,1967,1975,1966,2,
10306,Zeitschrift für Klinische Psychologie Psychopathologie und Psychotherapie,Z. Klin. Psychol. Psychopathol. Psychother.,,,0723-6557,,,,,,8400562,ZKPPET,09764270,,,,,Verlag Karl Alber,,Zeitschrift für klinische Psychologie und Psychotherapie [ISSN 0723-6557],Zeitschrift für klinische Psychologie Psychiatrie und Psychotherapie [ISSN 1431-8172],,1983-1995,German,Munchen,Germany,NA,1983,1983,1995,1995,14,
9846,Zeitschrift für klinische Psychologie und Psychotherapie,Z. Klin. Psychol. Psychother.,,,0300-869X,,,,,,1302504,ZKPPAP,01470225,,,,,Verlag Karl Alber,,Jahrbuch für Psychologie Psychotherapie und Medizinische Anthropologie [ISSN 0021-4000],Zeitschrift für Klinische Psychologie Psychopathologie und Psychotherapie [ISSN 0723-6557],,1971-1982,German,Munchen,Germany,NA,1971,1971,1982,1982,20,
5178,Zeitschrift fuer Krankenpflege,Z. Krankenpfl.,,,0044-2941,,,,,,8000272,,05964846,,,,,Schweizer Berufsverband der Krankenschwestern und Krankenpfleger,,,Krankenpflege. Soins Infirmiers,,1965-1979,German French,Bern,Switzerland,NA,1966,1962,1979,1979,31,
11431,Zeitschrift für Krebsforschung,Z. Krebsforsch.,,,0301-1585,,,,,,1302230,ZEKBAI,01770486,,,,,Springer Verlag,,,Zeitschrift für Krebsforschung und klinische Onkologie,,1965-1971,German,Berlin,Germany,NA,1953,1903,1971,1953,1,
9887,Zeitschrift für Kreislaufforschung,Z. Kreislaufforsch.,,,0044-295X,,,,,,0361356,ZEKRAW,01640137,,,,,Dietrich Steinkopff Verlag,,Zentralblatt für Herz- und Gefässkrankheiten,Zeitschrift für Kardiologie [ISSN 0300-5860],,1965-1972,German,Darmstadt,Germany,NA,1954,1927,1972,1972,10,
9600,Zeitschrift für Laryngologie Rhinologie Otologie und ihre Grenzgebiete,Z. Laryngol. Rhinol. Otol.,,,0044-3018,,,,,,,ZLROA5,,,,,,Georg Thieme Verlag,,,Laryngologie Rhinologie Otologie und ihre Grenzgebiete [ISSN 0302-9379],,1965-1973,German,Stuttgart,Germany,NA,1952,1948,1973,1973,26,
12699,Zeitschrift für Lebensmittel-Untersuchung und -Forschung,Z. Lebensm. Unters. Forsch.,,,0044-3026,,,,,,7509812,ZLUFAR,01578486,,,,,Holtzbrinck Springer Nature Publishing Group,,Zeitschrift für Untersuchung der Lebensmittel,,,1974-1996,English German,Berlin,Germany,NA,1995,1943,1996,1995,1,
12520,Zeitschrift für Lymphologie,Z. Lymphol.,Journal of Lymphology,,0343-8554,,,,,,7805527,ZELYDR,04556891,,,,,Schattauer,,,,,1999-1996,English German,Stuttgart,Germany,NA,1993,1977,1996,1995,2,
16484,Zeitschrift für Medizinische Laboratoriumsdiagnostik,Z. Med. Lab. Diagn.,,,0323-5637,,,,,,7706146,,03441483,,,,,Verlag Volk und Gesundheit,,Zeitschrift für medizinische Labortechnik,,,1977-1991,German,Berlin,Germany,NA,1983,1977,1991,1989,4,
11078,Zeitschrift für medizinische Labortechnik,Z. Med. Labortech.,,,0044-3069,,,,,,0413636,ZMDLAZ,03441607,,,,,Verlag Volk und Gesundheit,,,Zeitschrift für medizinische Laboratoriumsdiagnostik [ISSN 0323-5637],,1965-1976,German English,Berlin,Germany,NA,1975,1960,1976,1975,1,
18206,Zeitschrift für medizinische Physik,Z. Med. Phys.,,,0939-3889,1876-4436,,,,00243416,100886455,,44773911,,http://www.sciencedirect.com/science/journal/09393889,,,Elsevier Publishing,Urban and Fischer,,,,2001-,German English,Jena,Germany,NA,2013,1991,,2013,1,
11550,Zeitschrift für menschliche Vererbungs- und Konstitutionslehre,Z. Mensch. Vererb. Konstitutionsl.,,,0375-5320,,a101109021145,,,,,,,,,,,Springer Verlag,,Zeitschrift für Konstitutionslehre,Humangenetik [ISSN 0018-7348],,Old,German,Berlin,Germany,NA,1957,1935,1964,1960,3,
14283,Zeitschrift für Morphologie und Anthropologie,Z. Morphol. Anthropol.,,,0044-314X,,,,,,0413640,ZMOAAN,01714241,,,,,E Schweizerbartsche,,Morphologische Arbeiten,Absorbed by: Anthropologischer Anzeiger,,1965-2002,German summaries in English,Stuttgart,Germany,NA,1970,1899,2002,2002,3,
11766,Zeitschrift für Naturforschung. Teil B: Chemie Biochemie Biophysik Biologie,Z. Naturforsch. B,,,0044-3174,,,,,,0364315,,51268146,,,,,Verlag der Zeitschrift für Naturforschung,,,Zeitschrift für Naturforschung. Teil B: Anorganische Chemie organische Chemie Biochemie Biophysik Biologie,,1965-1971,German English,Tübingen,Germany,NA,1963,1947,1971,1969,5,
13569,Zeitschrift für Naturforschung: C A Journal of Biosciences,Z. Naturforsch. C,,,0939-5075,1865-7125,,,,,8912155,ZNCBDA,15666516,,http://www.znaturforsch.com/c.htm,,https://www.safetylit.org/images/covers/z/13569.jpg,Verlag der Zeitschrift für Naturforschung,,Zeitschrift für Naturforschung. Section C Biosciences,,,1986-,English German,Tübingen,Germany,NA,1998,1986,,1998,1,
16705,Zeitschrift für Naturforschung. Section C: Biosciences,Z. Naturforsch. C,,,0341-0382,,,,,,7801143,,03814423,,http://www.znaturforsch.com/c.htm,,,Verlag der Zeitschrift für Naturforschung,,,Zeitschrift für Naturforschung. C Journal of Biosciences [ISSN 0939-5075],,,English German,Tübingen,Germany,NA,1975,1974,1985,1975,1,
11079,Zeitschrift für Neurologie,Z. Neurol.,Journal of neurology,,0012-1037,,,,,,0424070,ZSNUAI,00939127,,,,,Springer Verlag,,Deutsche Zeitschrift für Nervenheilkunde [ISSN 0367-004X],Journal of Neurology [ISSN 0340-5354],,1970-1974,German English,Berlin,Germany,NA,1973,1970,1974,1973,1,
4729,Zeitschrift fur Orthopadie und Ihre Grenzgebiete,Z. Orthop. Ihre Grenzgeb.,,,0044-3220,,,,,,1256465,ZOIGAP,01606978,,http://www.thieme.de/zfo,,,Georg Thieme Verlag,,,Zeitschrift für Orthopädie und Unfallchirurgie [ISSN 1864-6697],,1964-,German some summaries in English,Stuttgart,Germany,NA,1955,1935,2007,2005,77,
8539,Zeitschrift für Orthopädie und Unfallchirurgie,Z. Orthop. Unfall.,,,1864-6697,1864-6743,,,,,,,,,http://www.thieme-connect.com/ejournals/toc/zfo,,,Georg Thieme Verlag,,Zeitschrift für Orthopädie und ihre Grenzgebiete [ISSN 0044-3220],,,2007-,German with some summaries in English,Stuttgart,Germany,NA,2008,2007,,2024,30,
11013,Zeitschrift für Praktische Anästhesie und Wiederbelebung,Z. Prakt. Anasth.,,,0044-3387,,,,,,0332052,ZPAWA6,01770523,,,,,Georg Thieme Verlag,,,Zeitschrift für Praktische Anästhesie Wiederbelebung und Intensivtherapie [ISSN 0300-8789],,1970-1971,German,Stuttgart,Germany,NA,1970,1966,1971,1970,1,
16508,Zeitschrift für praktische Anästhesie Wiederbelebung und Intensivtherapie,Z. Prakt. Anasth. Wiederbeleb. Intensivther.,,,0300-8789,,,,,,0417700,,01778462,,,,,Georg Thieme Verlag,,,Praktische Anästhesie Wiederbelebung und Intensivtherapie [ISSN 0302-7600],,1972-1973,German some summaries in English,Stuttgart,Germany,NA,1973,1972,1973,1973,2,
11014,Zeitschrift für Präventivmedizin,Z. Praventivmed.,Revue de médecine préventive,,0044-3379,,,,,,0362555,ZEPRAN,02269875,,,,,Füssli,,Gesundheit und Wohlfahrt,Präventivmedizin [ISSN 0301-0988],,Old,German,Zurich,Switzerland,NA,1965,1956,1968,1965,1,
13032,Zeitschrift für Psychiatrie Psychologie und Psychotherapie,Z. Psychiatr. Psychol. Psychother.,,,1661-4747,1664-2929,,,,2006206188,101273134,,69659776,,http://www.verlag-hanshuber.com/ZPPP/,,https://www.safetylit.org/images/covers/z/13032.gif,Verlag Hans Huber,,Zeitschrift für klinische Psychologie Psychiatrie und Psychotherapie [ISSN 1431-8172],,,No,German summaries in English,Bern,Switzerland,NA,,2006,,,0,T
6383,Zeitschrift für Psychologie,Z. Psychol.,Journal of Psychology,,2190-8370,2151-2604,0044-3409,,,2008243152,,,191879368,,http://www.hogrefe.de/zfp/,http://content.apa.org/journals/zfp,https://www.safetylit.org/images/covers/z/6383.gif,Hogrefe Publishing,Verlag Johann Ambrosius Barth,,,,1965-1996,German with titles and summaries in English,Göttingen,Germany,NA,1958,1963,,2013,8,
11835,Zeitschrift für Psycho-somatische Medizin,Z. Psychosom. Med.,,,,,a271209011253,,,,21810110R,ZPSMAW,50354259,,,,,Verlag fur Medizinische Psychologie,,,Zeitschrift für Psychosomatische Medizin und Psychoanalyse [ISSN 0340-5613],,Irreg,German,Göttingen,Germany,NA,1964,1954,1966,1964,1,
7785,Zeitschrift fur Psychosomatische Medizin und Psychoanalyse,Z. Psychosom. Med. Psychoanal.,,,0340-5613,,,,,,0107166,ZPPSB2,02269880,sn85-6093,,,,Vandenhoeck Ruprecht,,,Zeitschrift für Psychosomatische Medizin und Psychotherapie [ISSN 1438-3608],,1967-1996,German English (Summary),Göttingen,Germany,NA,1959,1967,1998,1993,34,
5484,Zeitschrift fur Psychosomatische Medizin und Psychotherapie,Z. Psychosom. Med. Psychother.,,,1438-3608,,,,,sn 99023268,100886617,,,,http://www.v-r.de/de/zeitschriften/500028/,,https://www.safetylit.org/images/covers/z/5484.jpg,Vandenhoeck and Ruprecht,,,,,2001-,German summaries in English,Göttingen,Germany,NA,2001,1999,,2021,18,
9633,Zeitschrift für Psychotherapie und medizinische Psychologie,Z. Psychother. Med. Psychol.,,,0044-3417,,,,,,0423230,,,,,,,Georg Thieme Verlag,,Zentralblatt für Psychotherapie,Psychotherapie und Medizinische Psychologie [ISSN 0302-8984],,1965-1973,German,Stuttgart,Germany,NA,1954,1951,1973,1973,21,
4193,Zeitschrift fur Rechtsmedizin,Z. Rechtsmed.,Journal of legal medicine,,0044-3433,,,,,,,,,,https://link.springer.com/journal/414/volumes-and-issues,,,Holtzbrinck Springer Nature Publishing Group,Springer Verlag,,International Journal of Legal Medicine [ISSN 0937-9827],,1970-1990,German some summaries in English,Berlin,Germany,NA,1970,1970,1990,1990,403,
21902,Zeitschrift für Rheumatologie,Z. Rheumatol.,,,0340-1855,1435-1250,,,,,0414162,,01607176,,https://link.springer.com/journal/393/volumes-and-issues,,https://www.safetylit.org/images/covers/z/21902.jpg,Holtzbrinck Springer Nature Publishing Group,,Zeitschrift für Rheumaforschung [ISSN 0044-345X],,,1974-,German summaries in English,Heidelberg,Germany,NA,1989,1974,,2020,2,
23029,Z. Sex.forsch.,Z. Sex.forsch.,,,0932-8114,,,,,,,,,,,,,,,,,,,,NA,NA,NA,2008,,,2014,2,
6749,Zeitschrift fur sozialpsychologie,Z. Soziolpsychol.,,,0044-3514,,,,,,,,,,https://econtent.hogrefe.com/loi/zspx,,https://www.safetylit.org/images/covers/z/6749.jpg,Verlag Hans Huber,,,,,No,German summaries in English,Bern,Switzerland,NA,2006,1970,,2006,1,T3
13660,Zeitschrift für Tierpsychologie,Z. Tierpsychol.,,,0044-3573,1439-0310,,,,,0033336,ZETIAG,01695221,,,,,John Wiley and Sons,Verlag Paul Parey,,Ethology [ISSN 0179-1613],,Irreg,German some summaries in English,Hoboken NJ,USA,NA,1969,1937,1985,1979,3,
11608,Zeitschrift für Tropenmedizin und Parasitologie,Z. Tropenmed. Parasitol.,,,0044-359X,,,,,,0423231,ZTMPA5,,,,,,Georg Thieme Verlag,,,Tropenmedizin und Parasitologie [ISSN 0303-4208],,1965-1973,German some summaries in English,Stuttgart,Germany,NA,1958,1949,1973,1970,3,
9706,Zeitschrift für Tuberkulose und Erkrankungen der Thoraxorgane,Z. Tuberk. Erkr. Thoraxorg.,,,0373-0050,,,,,,0216147,ZTETAB,02658327,,,,,Johann Ambrosius Barth Publishing House,,Zeitschrift für Tuberkulose,Zeitschrift für Erkrankungen der Atmungsorgane mit Folia Bronchologica,,1965-1969,German,Leipzig,Germany,NA,1959,1958,1969,1968,5,
5215,Zeitschrift fur Unfallchirurgie und Versicherungsmedizin,Z. Unfallchir. Versicherungsmed.,,,1017-1584,,,,,,9009507,,21901060,,,,,Verlag Hans Huber,,Zeitschrift fur Unfallchirurgie Versicherungsmedizin und Berufskrankheiten,Swiss Surgery [ISSN 1023-9332],,1990-1994,German English (Summary),Bern,Switzerland,NA,1990,1990,1994,1994,52,
4343,Zeitschrift fur Unfallchirurgie Versicherungsmedizin und Berufskrankheiten,Z. Unfallchir. Versicherungsmed. Berufskr.,,,0254-6310,,,,,,8304632,ZUVBEJ,09772026,,,,,Verlag Hans Huber,,,,,1983-1989,German French Summaries in English French German,Bern,Switzerland,NA,1983,1983,1989,1989,74,
4306,Zeitschrift fur Unfallmedizin und Berufskrankheiten,Z. Unfallmed. Berufskr.,,,0044-3603,,,,,72207005,0033334,ZUBEAQ,01778467,,,,,Druck Und Verlag,Huber,,Zeitschrift fur Unfallchirurgie Versicherungsmedizin und Berufskrankheiten,,1965-1982,French German(Summary),Zurich,Switzerland,NA,1953,1935,1982,1982,116,
11432,Zeitschrift für Urologie,Z. Urol.,,,0863-0267,,a091109031135,,,,,,,,,,,Georg Thieme Verlag,,,Zeitschrift für Urologie und Nephrologie,,Old,German,Stuttgart,Germany,NA,1953,1907,1963,1964,6,
10349,Zeitschrift für Urologie und Nephrologie,Z. Urol. Nephrol.,,,0044-3611,,,,,,0413643,ZURNAV,01770547,,,,,Georg Thieme Verlag,,Zeitschrift für Urologie [ISSN 0863-0267],,,1964-1990,German,Stuttgart,Germany,NA,1966,1964,1990,1984,9,
7522,Zeitschrift des Vereines Deutscher Ingenieure,Z. VDI,,,0341-7255,,,,,,,,,,,,,Verein Deutscher Ingenieure,,,Verein Deutscher Ingenieure: VDI-Zeitschrift [ISSN 0372-543X],,No,German,Düsseldorf,Germany,NA,1902,1857,1954,1944,96,
22512,Zeitschrift für Verkehrserziehung,Z. Verkehrserziehung,,,0948-2210,0341-2334,,,,,,,311085784,,,,https://www.safetylit.org/images/covers/z/22512.jpg,J. Hohenadel und Springer Transport Media,,Schul-Verkehrswacht,,,No,German,Munchen,Germany,NA,1983,1972,,2014,6,T
12648,Zeitschrift für Wirtschaftsgeographie,Z. Wirtschgeogr.,German Journal of Economic Geography,,0044-3751,,,,,sf 81001108,101085601,,01770560,,http://www.wirtschaftsgeographie.com/,,https://www.safetylit.org/images/covers/z/12648.gif,Pick-Verlag,,,,,Irreg,German summaries in English,Hagen,Germany,NA,1994,1957,,1994,1,T
9611,Zacchia: Rassegna di Studi Medico Legali,Zacchia,,,0044-1570,,,,,36031427,0312464,ZACCAL,09531223,,,,,Istituto di Medicina Legale e delle Assicurazioni dell'Università di Roma,,,,,1964-1972,Italian,Rome,Italy,NA,1961,1921,,1972,57,
28451,Zagazig journal of forensic medicine and toxicology,Zagazig J. Forensic Med. Toxicol.,,,1687-160X,2536-9849,,,,,,,,,https://zjfm.journals.ekb.eg/browse?_action=issue,,https://www.safetylit.org/images/covers/z/28451.png,Zagazig University Faculty of Medicine Forensic Medicine and Clinical Toxicology Department,,,,,No,English summaries in Arabic,Zagazig,Egypt,ALL,2021,,,2023,11,T3
8866,Zagazig journal of occupational health and safety,Zagazig J. Occup. Health Safety,,,1687-8671,,,,,,,,,,https://www.ajol.info/index.php/zjohs,,https://www.safetylit.org/images/covers/z/8866.jpg,Occupational and Environmental Health Services Center Faculty of Medicine Zagazig University,,,,,No,Arabic summaries in English,Zagazig,Egypt,NA,2008,2008,2009,2010,3,T
29873,Zahedan journal of research in medical sciences,Zahedan J. Res. Med. Sci.,,,,2383-2894,,,,2015243411,101657504,,925302977,,https://brieflands.com/journals/zahedan-journal-of-research-in-medical-sciences/archive,,https://www.safetylit.org/images/covers/z/29873.png,Brieflands for Zahedan University of Medical Sciences,,Majallah-i taḥqīqāt-i ʻulūm-i pizishkī-i Zāhidān [ISSN 2008-7977],,,Irreg,English,Zahedan,Iran (Islamic Republic of),ALL,2023,2012,,2023,1,
10266,Zahn- Mund- und Kieferheilkunde mit Zentralblatt,Zahn Mund Kieferheilkd. Zentralbl.,,,0303-6464,,,,,,0434643,ZMKZDD,01064875,,,,,Johann Ambrosius Barth Publishing House,,Deutsche Zahn- Mund- und Kieferheilkunde mit Zentralblatt für die gesamte Zahn- Mund- und Kieferheilkunde [ISSN 0012-1010],Deutsche Zahn Mund- und Kieferheilkunde mit Zentralblatt [ISSN 0940-855X],,Irreg,German,Leipzig,Germany,NA,1975,1974,1990,1985,4,
16056,Zahnarzt Der,Zahnarzt,,,0044-1678,,,,,,0213554,ZAHTAT,50369062,,,,,Schrifttum,Schmitt,,,,1968-1986,German,Munchen,Germany,NA,1972,1968,1986,1973,2,
21087,Zahnarztebl Baden Wurttemb,Zahnarztebl Baden Wurttemb,,,0340-3017,,,,,,,,,,,,,,,,,,,,NA,NA,NA,1978,,,1978,1,
9665,Zahnärztliche Mitteilungen,Zahnarztl. Mitt.,,,0044-1643,,,,,,0422566,ZHAMAM,07579408,,http://www.zm-online.de/,,https://www.safetylit.org/images/covers/z/9665.gif,Deutsche Arzte Verlag,,,,,1965-1991,German,Cologne,Germany,NA,1968,1909,,1980,10,
5261,Zahnarztliche Praxis,Zahnarztl. Prax.,,,0044-1651,,,,,,0413626,ZPRAAP,20959471,,,,,Banaschewski,,,,,1965-1996,German,Munchen,Germany,NA,1968,1950,1996,1986,18,
12404,Zahnärztliche Rundschau,Zahnarztl. Rundsch.,,,0372-7963,,,,,,0171530,,01566272,,,,,Berlinische Verlagsanstalt,,,,,1965-1968,German,Berlin,Germany,NA,1967,1892,1968,1967,1,
11477,Zahnärztliche Welt,Zahnarztl. Welt,,,,,a091109041158,,,,21720480R,,,,,,,Verlag,,,Zahnärztliche Welt und zahnärztliche Reform,,Irreg,German,Heidelberg,Germany,NA,1954,1946,1956,1954,1,
9685,Zahnãrztliche Welt zahnãrztliche Rundschau ZWR vereinigt mit Zahnãrztliche Reform,Zahnarztl. Welt Zahnarztl. Rundsch. ZWR Zahnarztl. Reform,ZWR,,0301-1607,,,,,,0171440,,32564726,,,,,Verlag Huthig,,,ZWR; Zahnarztliche Welt Zahnarztliche Rundschau Zahnarztliche Reform ZWR [ISSN 0044-166X],,Irreg,German,Heidelberg,Germany,NA,1967,1968,1969,1969,4,
11144,Zahntechnik; Zeitschrift für Theorie und Praxis der wissenschaftlichen Zahntechnik,Zahntechnik (Berl),,,0513-7926,,,,,,0413630,ZAHNAB,50377746,,,,,Verlag Volk und Gesundheit,,,,,1967-1990,German,Berlin,Germany,NA,1969,1960,1990,1988,6,
18513,Zaïre-Afrique,Zaire Afr.,,,0251-298X,,,,,81641692,101085371,,01476849,,,,,Centre d'études pour l'action sociale,,Congo-Afrique,Congo-Afrique (Kinshasa Congo),,Irreg,French,Kinshasa,Congo Democratic Republic of the  (Kinshasa),NA,1981,1971,1997,1993,4,T
