Article Title,Year,Volume,Issue,Page Range,Author
Falls from taking multiple medications may be a risk for both young and old,2012,307,11,1127-1128,Slomski
Brain injury in amateur soccer players,2000,283,7,882-883,Donders
Brain injury in amateur soccer players,2000,283,7,882; author reply 883,Babbs
Football brain injuries draw increased scrutiny,2002,287,4,437-439,Vastag
Road crash fatalities on US income tax days,2012,307,14,1486-1488,Redelmeier
Long-term effects of home visits on children's behavior,1999,281,15,1375-6; author reply 1377,Dunn
Clinical profile and spectrum of commotio cordis,2002,287,9,1142-1146,Link
Identifying fracture risk in postmenopausal women,2002,287,9,1109-1110,Mehler
Identifying fracture risk in postmenopausal women,2002,287,9,1109; author reply 1110,Black
Medical educators weigh curriculum changes to address threats of terrorism,2002,287,9,1099-1100,Voelker
Does high intake of vitamin A pose a risk for osteoporotic fracture?,2002,287,11,1396-1397,Hathcock
Safe driving at night,1940,114,25,2464-2465,Lahey
The use and the abuse of the bicycle,1897,29,6,275-276,Mills
Passive inhalation of marijuana smoke,1983,250,7,898,Falck
Street drug misrepresentation,1980,244,4,332,Falck
Medical Conditions Associated With Suicide Risk,2012,307,22,2437-2438,Prabhakar
Long-term neuroendocrine effects of childhood maltreatment,2000,284,18,2321-2322,Sjöberg
The use of poison gas against the Iraqi Kurds: analysis of bomb fragments soil and wool samples,1990,263,8,1065-1066,Hay
Postponement of death until symbolically meaningful occasions,1990,263,14,1947-1951,Phillips
Child abuse reporting: rethinking child protection,2012,308,1,37-38,Cole
Mechanisms of eye injuries from fireworks,2012,308,1,33-34,Duma
School bullying,2012,308,2,123,Mitka
Competitive sports participation in athletes with congenital long QT syndrome,2012,308,8,764-765,Ackerman
Evolving research on the treatment of health effects of violence and human rights abuses: from observational studies to randomized trials,2012,308,7,716-717,Cole
Health care's response to women exposed to partner violence: moving beyond universal screening,2012,308,7,712-713,MacMillan
Effect of screening for partner violence on women's quality of life: a randomized controlled trial,2012,308,7,681-689,Sadowski
Sexual violence as a weapon of war,2012,308,7,677-678,Stark
A framework for catastrophic disaster response,2012,308,7,675-676,Gostin
Preventing suicides in US service members and veterans: concerns after a decade of war,2012,308,7,671-672,Hoge
Evidence suggests complex links between violence and schizophrenia. Interview by Bridget M. Kuehn,2012,308,7,658-659,Buckley
Expert panel presents new approach on youth violence,2012,308,7,656,Voelker
Bahrain continues aggressive action against its health care system,2012,308,7,655-656,Friedrich
Electric- and lightning-induced cardiac arrest reversed by cardiopulmonary resuscitation,1986,255,16,2157,Munster
Lightning injury with survival in five patients,1985,253,2,243-245,Pruitt
The pupillary responses after being struck by lightning,1985,254,23,3312,Abt
Cardiac effects of lightning stroke,1978,240,25,2757-2759,Kleiner
Lightning-strike disaster among children,1977,238,10,1045-1046,Myers
Collision sports and risk of bleeding in children with hemophilia,2012,308,14,1480-1481,Manco-Johnson
Exposure to fireworks and eye injuries,2012,308,15,1523-4; author reply 1524,Rao
Study raises concerns about "heading" in soccer but jury is still out on risks,2012,307,10,1012-1014,
Mental health effects of hurricane Sandy: characteristics potential aftermath and response,2012,308,24,2571-2572,Neria
Partner violence screening and women's quality of life,2012,308,22,2334-5; author reply 2335-6,Campbell
Partner violence screening and women's quality of life,2012,308,22,2334; author reply 2335-6,Fanslow
Measure promote and reward mobility to prevent falls in older patients,2012,308,24,2573-2574,Detsky
Silencing the science on gun research,2013,309,6,549-550,Kellermann
Assessing exposure to toxic gases in Bhopal,2004,291,4,422; author reply 422-3,Dhara
Emergency preparedness and public health: the lessons of Hurricane Sandy,2012,308,24,2569-2570,Gostin
Curbing gun violence: lessons from public health successes,2013,309,6,551-552,Hemenway
Zolpidem increases patients' fall risk study shows,2012,308,23,2447,Voelker
Apolipoprotein E epsilon4 associated with chronic traumatic brain injury in boxing,1997,278,2,136-140,Jordan
APOE epsilon4 allele and chronic traumatic brain injury,1997,278,24,2143,Gross
Neurological injuries in boxers: lessons from one family,1991,265,20,2671-2672,Byrne
Neurological injuries in boxers: the use of tests,1990,264,12,1532-1533,Charnas
Risks of energy drinks mixed with alcohol,2013,309,3,245-246,Rohsenow
Energy drinks and caffeine-related adverse effects,2013,309,3,243-244,Sepkowitz
Mental illness and new gun law reforms: the promise and peril of crisis-driven policy,2013,309,12,1233-1234,Swanson
Effect of Vitamin D on falls: a meta-analysis,2004,291,16,1999-2006,Bischoff-Ferrari
Search for ways to reduce gun violence spurred by toll of recent shootings,2013,309,8,755-756,Mitka
Auto driver fitness: An evaluation of useful criteria: a study of records kept on individual drivers and on results of physical psychological ophthalmological and reaction-time tests,1961,176,5,419-423,Benton
Suicides by veterans,2013,309,10,973,Mitka
Fall prevention in community-dwelling older adults,2013,309,13,1406-1407,Gillespie
Guideline: Tailor appraisal of concussion during sports,2013,309,15,1577,Mitka
Firearm injuries of children and adolescents in 2 Colorado trauma centers: 2000-2008,2013,309,16,1683-1685,Moore
Shedding light on the long shadow of childhood adversity,2013,309,17,1777-1778,Brent
Cold allergy in drowning,1948,138,17,1288,
The heart and blood in fresh water and sea water drowning,1948,136,10,697,
Accidental drownings,1954,155,12,1062-1063,
Accidental drowning,1958,167,7,896,Wolffe
Near-drowning from ding-string surfboarding: case-report,1977,238,5,398,Sims
Incidence of fall-related traumatic brain injuries among older Finnish adults between 1970 and 2011,2013,309,18,1891-1892,Parkkari
Poisoning by a malathion-xylene mixture,1966,197,10,819-821,Gitelson
Traumatic rupture of myocardium. Successful surgical repair,1966,197,13,1102-1104,Bogedain
Experimental production of human "blue velvet" and "red devil" lesions,1966,197,13,1100-1102,Vázquez
Drug addiction: an eclectic view,1966,197,11,878-882,Freedman
Sudden and unexpected deaths in young adults. An epidemiological study,1966,198,3,248-252,Kuller
Prolonged adverse reactions to LSD,1966,198,6,658,
Ipecac syrup in antiemetic ingestion,1966,196,5,433-434,Thoman
Oxazepam poisoning in a child,1966,196,7,662-663,Shimkin
Acute intoxication with methylchloroform,1966,195,11,904-906,Stewart
Toxic bread,1966,196,13,1150,
Propoxyphene hydrochloride a drug of abuse,1966,196,12,1089-1091,Claghorn
Another severe psychological reaction to side effects of medication in an adolescent,1966,197,3,218-219,Neff
Fatal diphenylhydantoin poisoning. A case report,1966,198,10,1120-1121,Laubscher
The dangers of LSD. Analysis of seven months' experience in a university hospital's psychiatric service,1966,197,6,389-392,Ungerleider
Recent court decisions regarding imprisonment of alcoholics,1966,197,7,582,
LSD: the search for definite conclusions,1966,196,4,Suppl:32-3,
Meprobamate overdosage. Evaluation of its severity and methods of treatment,1967,201,13,999-1003,Maddock
Acute endrin poisoning,1967,202,6,489-493,Coble
Sex and mental health on the campus,1967,200,8,684-690,Halleck
Amphetamine abuse. Pattern and effects of high doses taken intravenously,1967,201,5,305-309,Kramer
Pargyline hydrochloride poisoning in a child,1967,201,1,135-136,Lipkin
Accidental profound hypothermia and barbiturate intoxication. A report of rapid "core" rewarming by peritoneal dialysis,1967,201,4,269-270,Lash
Use and abuse of ambulation aids,1967,199,1,5-10,Jebsen
Alcoholics and the community,1967,202,10,980-981,Ketcham
Courtroom experiments by physicians,1967,202,11,Suppl:205-6,Morse
Closed visceral injuries of abdomen and thorax,1967,200,3,231-235,Kennedy
DSM-5--the future arrived,2013,309,16,1691-1692,Kupfer
Older adults with severe treatment-resistant depression,2012,308,9,909-918,Unützer
Preventing depression: a global priority,2012,307,10,1033-1034,Reynolds
Sleep-disordered breathing hypoxia and risk of mild cognitive impairment and dementia in older women,2011,306,6,613-619,Yaffe
Why all of medicine should care about DSM-5,2010,303,19,1974-1975,Kupfer
Posttraumatic stress disorder and dementia: what is the origin of the association?,2010,303,22,2287-2288,Pitman
A recent VA rules change and the traumatic event requirement in PTSD,2010,304,21,2409-2410,Pitman
Report offers clinicians guidance for treating depression during pregnancy,2009,302,11,1158,Mitka
Cognitive behavior therapy for generalized anxiety disorder among older adults in primary care: a randomized clinical trial,2009,301,14,1460-1467,Stanley
Sleep-disordered breathing and neurobehavioral outcomes: in search of clear markers for children at risk,2008,299,17,2078-2080,Chervin
Association of trauma and PTSD symptoms with openness to reconciliation and feelings of revenge among former Ugandan and Congolese child soldiers,2007,298,5,555-559,Adam
Psychopathology in young people with intellectual disability,2006,296,16,1981-1989,Hofer
Remissions in maternal depression and child psychopathology: a STAR*D-child report,2006,295,12,1389-1398,King
Risk of death with atypical antipsychotic drug treatment for dementia: meta-analysis of randomized placebo-controlled trials,2005,294,15,1934-1943,Dagerman
Cognitive therapy for the prevention of suicide attempts: a randomized controlled trial,2005,294,5,563-570,Brown
Military psychiatrists strive to quell soldiers' nightmares of war,2004,292,13,1539-1540,Lamberg
Mental health symptoms following war and repression in eastern Afghanistan,2004,292,5,585-593,Olff
Efforts grow to keep mentally ill out of jails,2004,292,5,555-556,Lamberg
Community-integrated home-based depression treatment in older adults: a randomized controlled trial,2004,291,13,1569-1577,LoGerfo
Relationships between poverty and psychopathology: a natural experiment,2003,290,15,2023-2029,Angold
Treatment of depression by mental health specialists and primary care physicians,2003,290,15,1992; author reply 1992-3,Pincus
Treatment of depression by mental health specialists and primary care physicians,2003,290,15,1991; author reply 1992-3,Dietrich
Treatment of depression by mental health specialists and primary care physicians,2003,290,15,1991-2; author reply 1992-3,Ebell
Past present and future directions for defining optimal treatment outcome in depression: remission and beyond,2003,289,23,3152-3160,Keller
Educational and organizational interventions to improve the management of depression in primary care: a systematic review,2003,289,23,3145-3151,Gilbody
Efficacy of sertraline in the treatment of children and adolescents with major depressive disorder: two randomized controlled trials,2003,290,8,1033-1041,Deas
Developmental trajectories of brain volume abnormalities in children and adolescents with attention-deficit/hyperactivity disorder,2002,288,14,1740-1748,Giedd
Postpartum depression,2002,287,6,762-765,Miller
Psychiatry and stigmatization,2002,287,14,1856,Zarrinpar
Relationship between depression and other medical illnesses,2001,286,14,1687-1690,Roose
Involvement in caregiving and adjustment to death of a spouse: findings from the caregiver health effects study,2001,285,24,3123-3129,Schulz
Adolescent suicide: perspectives on a clinical quandary,2001,286,24,3126-3127,Keith
Recognition and treatment of posttraumatic stress disorder,2001,286,5,584-588,Davidson
Effectiveness of St John's wort in major depression: a randomized controlled trial,2001,285,15,1978-1986,Thase
Caregiving as a risk factor for mortality: the Caregiver Health Effects Study,1999,282,23,2215-2219,Schulz
The National Depressive and Manic-Depressive Association consensus statement on the undertreatment of depression,1997,277,4,333-340,Thase
Crack cocaine and cocaine hydrochloride. Are the differences myth or reality?,1996,276,19,1580-1588,Fischman
Cross-national epidemiology of major depression and bipolar disorder,1996,276,4,293-299,Yeh
Geriatric psychiatry and the limits of MeSH,1995,274,19,1508-1509,Katz
Automated telephone screening survey for depression,1995,273,24,1943-1944,Baer
How can care for depression become more cost-effective?,1995,273,1,51-58,Wells
Common mental disorders and disability across cultures. Results from the WHO Collaborative Study on Psychological Problems in General Health Care,1994,272,22,1741-1748,Üstün
Diagnosis and treatment of seasonal affective disorder,1993,270,22,2717-2720,Rosenthal
Breath alcohol values following mouthwash use,1993,270,24,2955-2956,Modell
The myth of the abortion trauma syndrome,1992,268,15,2078-2079,Stotland
A population-based twin study of alcoholism in women,1992,268,14,1877-1882,Heath
Prevalence of substance use among US physicians,1992,267,17,2333-2339,Anthony
Mental health consequences and correlates of reported medical student abuse,1992,267,5,692-694,Rospenda
Depression and mortality in nursing homes,1991,265,8,993-996,Rovner
Panic attacks in the community. Social morbidity and health care utilization,1991,265,6,742-746,Johnson
Resident physician substance use in the United States,1991,265,16,2069-2073,Sheehan
Prevalence of recent cocaine use among motor vehicle fatalities in New York City,1990,263,2,250-256,Tardiff
Increasing rates of depression,1989,261,15,2229-2235,Weissman
Vicissitudes of depressed mood during four years of medical school,1988,260,17,2521-2528,Clark
The family practitioner and psychiatric problems in the old,1987,257,17,2292-2293,Smith
The insanity defense,1985,253,4,510,Marcus
Child psychiatrists and the threat of nuclear war,1985,254,21,3035,Levin
Physicians confront the apocalypse. The American medical profession and the threat of nuclear war,1985,254,5,633-643,Boyer
Insanity defense in criminal trials and limitation of psychiatric testimony. Report of the Board of Trustees,1984,251,22,2967-2981,
Forcible administration of antipsychotic medication,1983,249,20,2784-2785,Arkin
Diagnostic errors in the evaluation of behavioral disorders,1982,248,8,964-967,Hoffman
Civil commitment of the mentally ill,1980,243,18,1807,Solan
Forensic psychiatry,1980,243,1,30,Quen
Letter: Official status of homosexuality,1974,227,11,1262,Chyatte
Letter: Psychiatric disorders and criminality,1974,228,11,1369,Paull
Psychiatric blackguardry,1970,212,4,627,Schafer
Community psychiatry in the army. History practice and applications to civilian psychiatry,1969,210,7,1233-1237,Talbott
Insanity defense and the Freeman rule,1968,205,11,863-864,Smith
The Rorschach test in clinical psychology and law,1967,200,10,285-286,Morse
Psychiatrists portrayed in fiction,1964,188,,255-258,Meehan
Sex and gender bias in illustrations in anatomy and physical diagnosis texts,1995,273,16,1255; author reply 1257-8,Wright
Keeping an eye on distracted driving,2013,309,9,877-878,Coben
Dangers of distracted driving--reply,2013,309,23,2436-2437,Zhu
Dangers of distracted driving,2013,309,23,2436,Teater
Lead poisoning from cocktail glasses. Observations on two patients,1976,236,22,2527,Natelson
Lawn mower injuries,1976,236,21,2392,Salot
Tennis players and eye injuries,1976,236,20,2287-2288,Seelenfreund
Brain stem compression in rheumatoid arthritis,1976,236,18,2094-2095,Mayer
Scuba diving,1976,236,25,2846,Kenyon
Ciguatera fish poisoning,2013,309,24,2608,Goodman
Prevalence and correlates of traumatic brain injuries among adolescents,2013,309,24,2550-2552,Cusimano
Mental illness and gun control--reply,2013,310,1,98-99,Swanson
Mental illness and gun control,2013,310,1,97-98,Frattaroli
IOM details an ambitious agenda for US gun violence research,2013,310,1,21,Kuehn
Resuscitation: how do we decide? A prospective study of physicians' preferences and the clinical course of hospitalized patients,1986,255,10,1316-1322,Charlson
Surfing injuries At waikiki,1977,237,7,668-670,Allen
A simple maneuver to prevent food-choking,1977,237,7,643,Gilchrist
Head injury in hemophiliacs,1977,237,7,641,Penner
The state of U.S. health 1990-2010: burden of diseases injuries and risk factors,2013,310,6,591-608,Ebel
Tennis balls and eye injuries,1977,237,13,1312,Holter
Lithium may decrease suicide risk,2013,310,4,360,Mitka
Mental health response to community disasters: A systematic review,2013,310,5,507-518,North
Risk factors associated with suicide in current and former US military personnel,2013,310,5,496-506,Hoge
Recovery after violence and human rights abuses (Editorial),2013,310,5,486-487,Cole
Suicide mental disorders and the U.S. military: Time to focus on mental health service delivery (Editorial),2013,310,5,484-485,Engel
An evidence-based response to intimate partner violence: WHO guidelines,2013,310,5,479-480,MacMillan
Management of acute stress PTSD and bereavement: WHO recommendations,2013,310,5,477-478,Barbui
Implications of combat casualty care for mass casualty events,2013,310,5,475-476,Butler
Traumatic brain injury: An international knowledge-based approach,2013,310,5,473-474,Manley
States take a public health approach to curb gun violence. Interview by Bridget M. Kuehn,2013,310,5,468-469,Wintemute
Disaster training capacity for quality trauma care key to aiding injured in Asiana Airlines crash,2013,310,5,467,Hampton
Assault weapons as a public health hazard in the United States,1992,267,22,3067-3070,American Medical Association
Assault weapons as a public health hazard,1992,268,21,3073-3074,Belding
Assault weapons as a public health hazard,1992,268,21,3073; author reply 3074,Di Maio
Assault weapons as a public health hazard,1992,268,21,3072-3; author reply 3074,Noel
A piece of my mind. The NRA let me down,2013,309,12,1239-1240,Kettl
Incidence of sports-related sudden death in France by specific sports and sex,2013,310,6,642-643,Marijon
Does this patient have obstructive sleep apnea?: The Rational Clinical Examination systematic review,2013,310,7,731-741,Myers
Domestic Violence Against Women: Incidence and Prevalence in an Emergency Department Population,1995,273,22,1763-1767,Koziol-McLain
Chromosome Errors in Men with Antisocial Behavior: Comparison of Selected Men with Klinefelter's Syndrome and XYY Chromosome Pattern,1970,214,5,869-878,Baker
Handguns and homicide,1977,237,15,1558-1559,
Fireproofing material incorrectly identified,1977,237,22,2381,Barron
"Pop top" ingestion: a technique for localization,1977,237,18,1928,Crenshaw
Severe burns from butane lighter explosions,1977,237,25,2719-2720,Lanzara
A child's broken jaw,1977,237,24,2603,Epker
Handguns and hokum. A methodological problem,1977,238,1,43-45,Drooz
Saddle height for bicycles,1977,238,1,27,Summers
Causes of perinatal mortality in the US Collaborative Perinatal Project,1977,238,3,228-229,Naeye
Suicides among military personnel--reply,2013,310,23,2565-2566,Hoge
Suicides among military personnel,2013,310,23,2565,Larson
Suicides among military personnel,2013,310,23,2563-2564,Ritchie
Liver toxicity after acetaminophen ingestion. Inadequacy of the dose estimate as an index of risk,1977,238,6,500-501,Alexander
Fatal cyanide poisoning: accidental ingestion of amygdalin,1977,238,6,482,Humbert
Envenomation and diverse disease states,1977,238,7,581,Russell
The mechanism of hypophosphatemia in acute heat stroke,1977,238,5,425-426,Knochel
Syrup of ipecac: the poison retriever,1977,238,5,399,Mofenson
Cocaine-codom ingestion. Surgical treatment,1977,238,13,1391-1392,Suarez
Alternatives to adolescent drug abuse,1977,238,14,1561-1562,Cohen
Epidemic faintness and syncope in a school marching band,1977,238,22,2373-2376,Levine
Methadone deaths in children. A continuing problem,1977,238,23,2516-2517,Smialek
Pop bottle explosions,1977,238,23,2495,Speer
Focusing suicide prevention on periods of high risk,2014,311,11,1107-1108,Bridge
Firearm-related hospitalizations: 20 US children teens daily,2014,311,7,664,Mitka
Pharmaceutical overdose deaths United States 2010,2013,309,7,657-659,Paulozzi
Sudden unexpected nocturnal deaths in Washington,1985,253,18,2645,Paulozzi
FDA warning: Driving may be impaired the morning following sleeping pill use,2013,309,7,645-646,Kuehn
Payers probe ways to help curb risky prescribing,2014,311,11,1097-1098,Kuehn
Toxic reactions from a haloperidol overdose in two children. Thermal and cardiac manifestations,1978,239,1,48-49,Thornton
Spontaneous pneumoperitoneum after scuba diving,1978,239,3,223,Rose
Politics ought not masquerade as science,1978,239,8,723-724,Stone
Retinal hemorrhages in subacute carbon monoxide poisoning. Exposures in homes with blocked furnace flues,1978,239,15,1515-1517,Kelley
Girls' sports injuries in high school athletics,1978,239,21,2245-2248,Requa
Jogger's whiplash,1978,239,20,2114,Rosier
IOM addresses ongoing effects of blast injury on soldiers,2014,311,11,1098-1099,Mitka
Web-based alcohol screening and brief intervention for university students: a randomized trial,2014,311,12,1218-1224,Horton
Pop bottle explosions: further information,1978,239,23,2447-2448,
Safety in scuba diving,1978,239,22,2341,Patton
Detoxification of 1024 alcoholic patients without psychoactive drugs,1978,239,14,1409-1410,Pfeifer
Letter: Blood alcohol,1974,227,4,441,Mezey
Duodenocaval fistula due to toothpick perforation,1974,227,7,788-789,Justiniani
Child-resistant containers for the elderly?,1979,241,10,1001-1002,Sherman
Think before adopting wild pet--it could be rabid,1979,241,9,869-870,Gunby
Exposure to lead in firing ranges,1979,241,11,1141-1144,Rice
Massive pulmonary embolism in a high school wrestler,1979,241,8,827-828,Hilgenberg
Seat-belt neuropathy,1979,241,8,791,Klurfeld
Accidental carbon monoxide poisoning,1980,243,8,772-774,Jackson
Mother-son incest,1980,243,18,1807-1808,Catanzarite
Walking for pleasure,1980,243,20,2067,Vaisrub
The pill bottle desiccant. A cause of partial gastrointestinal obstruction,1980,243,19,1921-1922,Adkins
Heatstroke from running,1980,243,19,1896,Sutton
Ciguatera fish poisoning in the Virgin Islands,1981,245,5,464,Hanno
The disruptive patient or visitor,1981,245,7,755-757,Perry
Amphetamine-like reactions to phenylpropanolamine,1981,245,6,601-602,Dietz
Neck pain headache and loss of equilibrium after athletic injury in a 15-year-old boy,1981,245,9,963-964,Roback
Piloting when you 'should' be sleeping: what effects?,1981,245,9,900 905,Gunby
Alcohol use and psychiatric illness in emergency patients,1981,245,12,1240-1241,Levin
Areawide chemical contamination. Lessons from case histories,1981,245,15,1548-1551,Miller
Low cholesterol level as risk factor for noncoronary death in middle-aged men,1981,245,20,2056-2057,Peterson
Service in strict islamic nation removes alcohol other drugs from major problem list,1991,265,5,560 562,Gunby
Cocaine metabolite detection in homicide victims,1991,265,6,760-761,Hanzlick
The sure Super Bowl bet--injured players are penalized for life,1992,267,5,706-707,Breo
Cocaine deaths reported for century or more,1992,267,8,1045-1046,Randall
Reporting negative studies in the mass media,1992,267,7,931,Jablon
Trends in visits for traumatic brain injury to emergency departments in the United States,2014,311,18,1917-1919,Weaver
Instinct and action,1985,253,1,25,Smith
Orthotopic liver transplantation in a patient with Amanita poisoning,1985,253,1,69-70,Ward
Flexibility emphasized in medical preparations for possible disasters,1985,253,3,325-7 331,Glasbrenner
Boxing,1985,253,2,198-199,
Leads from the MMWR. Temporal patterns of motor-vehicle-related fatalities associated with young drinking drivers--United States 1983,1985,253,2,188,
Leads from the MMWR. Toy safety--United States 1983,1985,253,2,187,
Unusual presentation of nasal foreign bodies in children,1979,241,14,1496,Katz
Magical thinking and imipramine poisoning in two school-age children,1979,241,18,1926-1927,Rumack
The study of trauma. Can we encourage new federal directions?,1979,241,21,2269-2271,Moore
Plant known for centuries still causes problems today,1979,241,21,2246-2247,Gunby
Venereal infections in children,1979,241,20,2141-2142,McClelland
Jogging. Thou shall not kill (thyself),1979,241,23,2547-2548,McIntosh
Death caused by recreational cocaine use,1979,241,23,2519-2522,Wetli
Acts of God: fair game,1979,241,26,2780,Gunby
Phencyclidine abuse mimicking head injury,1980,243,22,2323-2324,Becker
Oleander interference in the digoxin radioimmunoassay in a fatal ingestion,1982,247,11,1596-1597,Osterloh
A systematic plan for firearms law reform,2013,309,12,1231-1232,Record
Scientific publications on firearms in youth before and after Congressional action prohibiting federal research funding,2013,310,5,532-534,Trasande
Chronic hallucinosis from nasal drops,1982,247,13,1859-1860,Escobar
Incidence of death during jogging in Rhode Island from 1975 through 1980,1982,247,18,2535-2538,Sturner
Analgesic abuse and the barbiturate abstinence syndrome,1980,244,4,369-370,Preskorn
Fluoride intoxication,1980,244,4,331,Waldbott
Ciguatera fish poisoning,1980,244,3,273-274,Morris
Proparacaine drug alert,1980,244,3,240,Johnson
Ciguatera fish poisoning in Miami,1980,244,3,254-258,Lumish
Child-resistant containers and the elderly,1979,242,4,323,McIntire
Child-resistant containers and the elderly,1979,242,4,323,Geiger
For mental patients the 'cure' may be worse,1979,242,3,226 229 231,González
Laser injuries,1978,240,4,347,Telles
The art and science of clinical toxicology,1978,240,3,265-267,Berman
Alcoholics returning to social drinking,1978,240,8,776-777,Nagy
Diagnosis of carbon monoxide poisoning,1978,240,11,1140-1141,Eckfeldt
Gasoline sniffing lead poisoning and myoclonus,1978,240,13,1375-1376,Hansen
Procainamide-induced psychosis,1978,240,12,1265-1266,McCrum
Equestrian sports,1978,240,17,1892-1893,Barclay
Persistence of spermatozoa in the lower genital tracts of women,1978,240,17,1875-1877,Silverman
Dysesthesia witchcraft and conversion reaction. A case successfully treated with psychotherapy,1978,240,16,1742-1744,Hillard
The case of the triangular foreign body,1978,240,19,2044-2045,Von Hoff
Vertigo following whiplash--vertebral artery injury?,1978,240,21,2246-2247,Carney
Fatal compulsive water drinking,1978,240,23,2557-2559,Mcgrane
Dunk lacerations--unusual injuries to the hands of basketball players,1979,242,5,415,Kirk
No ban on skateboard manufacture,1979,242,13,1344,
Death during jogging or running. A study of 18 cases,1979,242,12,1265-1267,Thompson
Mercury vapor lamps may be dangerous says the FDA,1979,242,17,1837,
From the NIH: Experiments in the United States suggest faulty data in reports of Soviets rejoining spinal cords,1979,242,15,1603,
Relative power of ammunition,1979,242,18,1967-1968,Schipf
Pennyroyal oil poisoning and hepatotoxicity,1979,242,26,2873-2874,Thomas
Ethanol ingestion in children. A five-year review,1979,242,25,2787-2788,Samuels
Poke root herbal tea poisoning,1979,242,25,2759-2760,Smith
Snowberry (Symphoricarpos) poisoning in children,1979,242,24,2663,Lewis
Scorpaenidae envenomation. A five-year poison center experience,1985,253,6,807-810,Auerbach
The jet-propelled 'dime',1984,251,11,1431,McGonagle
Epidemic heat effects,1982,247,24,3354-3355,Lee
Risk factors for heatstroke. A case-control study,1982,247,24,3332-3336,Thacker
Addressing suicide risk in emergency department patients,2014,312,3,298,Bridge
Addressing suicide risk in emergency department patients,2014,312,3,297-298,Hoyer
Chest boxing,1987,257,8,1050,Frederiks
Controlled drinking and the treatment of alcoholism,1987,257,7,927,Maltzman
Motivations studied and treatments devised in attempt to change rapists' behavior,1987,257,7,899-900,Riesenberg
Rape victim advises report attack get help,1987,257,7,895,Riesenberg
Correlation between biochemical indicators of lead exposure and semen quality in a lead-poisoned firearms instructor,1987,257,6,803-805,Fischbein
Treating a societal malignancy--rape,1987,257,6,726-727,Riesenberg
Why was the policeman's lot unhappy? More flak jacketing,1988,259,8,1179,Milner-Brage
Youth high-dose antidepressants and self-harm,2014,311,24,2472,Slomski
Effect of erythropoietin and transfusion threshold on neurological recovery after traumatic brain injury: a randomized clinical trial,2014,312,1,36-47,Robertson
Increased effort needed to prevent falls as the U.S. population ages,2014,312,1,21,
Injuries from ladder falls draw greater scrutiny,2014,312,1,20,
Chronic back pain with possible prescription opioid misuse,2013,309,9,919-925,Alford
Peer victimization cyberbullying and suicide risk in children and adolescents,2014,312,5,545-546,Espelage
Symmetrical purpura doesn't mirror child abuse,1987,257,4,486,Menter
The price of alcohol,1987,257,4,485-486,Brook
The trauma score as a triage tool,1987,257,4,484-485,
Tricyclic antidepressant overdose. A review,1987,257,4,521-526,Marx
Body build and mortality,1980,244,13,1437,Bassler
Effects of alcohol,1980,244,11,1194,Kaelber
Prenatal identification of paternity. HLA typing helpful after rape,1980,244,17,1954-1956,Pollack
Childhood gonorrhea--but no sexual abuse,1980,244,15,1652,Gunby
Subacute carbon monoxide poisoning. Another great imitator,1981,246,15,1698-1700,Platt
Smoke-inhalation injuries,1981,246,15,1694-1696,Crapo
A president's assassination,1981,246,15,1673-1674,Stevens
Mercury poisoning from home gold ore processing. Use of penicillamine and dimercaprol,1981,246,17,1929-1931,Rumack
Diving Accident Network begins 2nd year,1981,246,17,1879,Gunby
Consequences of atom bombings in dispute,1981,246,16,1764,Gunby
Health hazards associated with alcohol consumption,1981,246,6,648-666,Ryback
A drink a night keeps slumber at bay,1981,246,6,589,Gunby
The twilight zone: death on a Sunday morning,1989,261,8,1188,Dan
Fatal carbon monoxide poisoning at a motel,1989,261,8,1177-1178,Hutcheson
Should hyperbaric oxygen be used to treat the pregnant patient for acute carbon monoxide poisoning? A case report and literature review,1989,261,7,1039-1043,Piantadosi
The pandemic and All-Hazards Preparedness Act: improving public health emergency response,2007,297,15,1708-1711,Vernick
Suicide runs in families with ADHD,2014,312,,1184,Slomski
Report focuses on global patterns of violence against children,2014,312,,1503,Friedrich
Attack ferrets?,1989,261,11,1583-1584,Childs
The desperate case: CARE (costs applicability research ethics),1989,261,10,1483-1484,Moore
Boxing-related injuries in the US Army 1980 through 1985,1989,261,10,1463-1466,Montrey
Forensics experts tackle task of identifying thousands of 'disappeared' victims,1989,261,10,1388-1389,Raymond
A case report on California's Proposition 65,1989,261,17,2500-2501,Berger
Army emphasizes burn research treatment; Air Force provides rapid transportation,1989,261,19,2801,Marwick
Is boxing a risk factor for Alzheimer's?,1989,261,18,2597-2598,Merz
Anti-HIV substances for rape victims,1989,261,23,3407,Bartlett
Amateur boxing,1989,262,4,499-500,Voy
Epidemiology of insect venom sensitivity,1989,262,2,240-244,Valentine
Effects of 100% oxygen on performance of professional soccer players,1989,262,2,227-229,Snell
Boxing makes more headlines than usual and a lot of the news hasn't been good,1989,261,1,14-16,Cowart
Post-nuclear war,1989,261,4,628-629,Cassel
Armenian earthquake elicits aid from all strengthens American-Soviet ties,1989,261,3,341-342,Goldsmith
Sliding injuries: the third base coach as prophylactic,1989,261,2,247,McClurken
Medicine keeps pace as military moves from 'Garrison' to 'expeditionary',1991,265,11,1353,Gunby
Rate of suicide increases in middle age: primary care key to suicide prevention,2014,312,17,1727-1728,Kuehn
Recent suicides highlight need to address depression in medical students and residents,2014,312,17,1725-1727,Rubin
